﻿ADDRESSES OF WEST HOLLYWOOD PROPERTIES DEEMED POSSIBLY VULNERABLE TO EARTHQUAKE DAMAGE,,,
Full Street Address,Year,Building Type,
944 ORANGE GROVE AVE  ,1961,Soft Story,
947 ORANGE GROVE AVE  ,1958,Soft Story,
527 N ORLANDO AVE  ,1964,Soft Story,
530 N ORLANDO AVE  ,1962,Soft Story,
531 N ORLANDO AVE  ,1957,Soft Story,
536 N ORLANDO AVE  ,1960,Soft Story,
537 N ORLANDO AVE  ,1964,Soft Story,
541 N ORLANDO AVE  ,1973,Soft Story,
550 N ORLANDO AVE  ,1961,Soft Story,
551 N ORLANDO AVE  ,1961,Soft Story,
561 N ORLANDO AVE  ,1962,Soft Story,
618 N ORLANDO AVE  ,1965,Soft Story,
628 N ORLANDO AVE  ,1962,Soft Story,
629 N ORLANDO AVE  ,1957,Soft Story,
630 N ORLANDO AVE  ,1962,Soft Story,
523 ORLANDO AVE  ,1927,Soft Story,
1270 OZETA TER  ,1957,Soft Story,
1300 OZETA TER  ,1938,Soft Story,
1020 PALM AVE  ,1957,Soft Story,
842 PALM AVE  ,1963,Soft Story,
909 PALM AVE  ,1963,Soft Story,
918 PALM AVE  ,1910,Soft Story,
938 PALM AVE  ,1963,Soft Story,
9031 PHYLLIS AVE  ,1961,Soft Story,
9123 PHYLLIS ST  ,1939,Soft Story,
9169 PHYLLIS ST  ,1954,Soft Story,
1265 POINSETTIA PL  ,1923,Soft Story,
8742 RANGELY AVE  ,1924,Soft Story,
9007 RANGELY AVE  ,1969,Soft Story,
370 N ROBERTSON BLVD  ,1949,Unconfirmed (Concrete/Steel),
656 N ROBERTSON BLVD  ,1938,Unconfirmed (Concrete/Steel),
640 ROBERTSON BLVD  ,1925,Unconfirmed (Concrete/Steel),
7452 ROMAINE ST  ,1954,Soft Story,
7516 ROMAINE ST  ,1957,Soft Story,
7566 ROMAINE ST  ,1955,Soft Story,
7609 ROMAINE ST  ,1957,Soft Story,
7704 ROMAINE ST  ,1957,Soft Story,
7705 ROMAINE ST  ,1940,Soft Story,
7709 ROMAINE ST  ,1940,Soft Story,
7710 ROMAINE ST  ,1925,Soft Story,
7715 ROMAINE ST  ,1923,Soft Story,
7737 ROMAINE ST  ,1957,Soft Story,
7740 ROMAINE ST  ,1954,Soft Story,
7745 ROMAINE ST  ,1959,Soft Story,
7804 ROMAINE ST  ,1957,Soft Story,
7860 ROMAINE ST  ,1939,Soft Story,
7911 ROMAINE ST  ,1924,Soft Story,
7925 ROMAINE ST  ,1968,Soft Story,
7949 ROMAINE ST  ,1955,Soft Story,
8115 ROMAINE ST  ,1960,Soft Story,
8211 ROMAINE ST  ,1925,Soft Story,
8261 ROMAINE ST  ,1924,Soft Story,
8345 ROSEWOOD AVE  ,1958,Soft Story,
8355 ROSEWOOD AVE  ,1960,Soft Story,
8702 ROSEWOOD AVE  ,1934,Soft Story,
9011 ROSEWOOD AVE  ,1924,Soft Story,
8574 RUGBY DR  ,1961,Soft Story,
8600 RUGBY DR  ,1957,Soft Story,
1000 SAN VICENTE BLVD  ,1960,Soft Story,
1007 SAN VICENTE BLVD  ,1947,Soft Story,
1013 SAN VICENTE BLVD  ,1955,Soft Story,
1020 SAN VICENTE BLVD  ,1984,Unconfirmed (Concrete/Steel),
310 SAN VICENTE BLVD  ,1968,Concrete,
516 SAN VICENTE BLVD  ,1940,Soft Story,
625 SAN VICENTE BLVD  ,1980,Unconfirmed (Concrete/Steel),
820 SAN VICENTE BLVD  ,1969,Unconfirmed (Concrete/Steel),
825 SAN VICENTE BLVD  ,1984,Unconfirmed (Concrete/Steel),
864 SAN VICENTE BLVD  ,1957,Steel,
908 SAN VICENTE BLVD  ,1959,Soft Story,
915 SAN VICENTE BLVD  ,1957,Soft Story,
923 SAN VICENTE BLVD  ,1957,Soft Story,
927 SAN VICENTE BLVD  ,1963,Soft Story,
941 SAN VICENTE BLVD  ,1957,Soft Story,
944 SAN VICENTE BLVD  ,1956,Soft Story,
949 SAN VICENTE BLVD  ,1958,Soft Story,
972 SAN VICENTE BLVD  ,1905,Soft Story,
7215 SANTA MONICA BLVD  ,1970,Concrete,
7531 SANTA MONICA BLVD  ,1965,Unconfirmed (Concrete/Steel),
7555 SANTA MONICA BLVD  ,1958,Soft Story,
7617 SANTA MONICA BLVD  ,1970,Steel,
7643 SANTA MONICA BLVD  ,1960,Concrete,
7800 SANTA MONICA BLVD  ,1982,Steel,
7901 SANTA MONICA BLVD  ,1990,Unconfirmed (Concrete/Steel),
8163 SANTA MONICA BLVD  ,1924,Concrete,
8235 SANTA MONICA BLVD  ,1961,Soft Story,
8290 SANTA MONICA BLVD  ,1956,Concrete,
8300 SANTA MONICA BLVD  ,1970,Steel,
8431 SANTA MONICA BLVD  ,1926,Concrete,
8440 SANTA MONICA BLVD  ,1961,Soft Story,
8465 SANTA MONICA BLVD  ,1954,Soft Story,
8490 SANTA MONICA BLVD  ,1929,Unconfirmed (Concrete/Steel),
8575 SANTA MONICA BLVD  ,1989,Unconfirmed (Concrete/Steel),
8585 SANTA MONICA BLVD  ,1989,Unconfirmed (Concrete/Steel),
8704 SANTA MONICA BLVD  ,1989,Unconfirmed (Concrete/Steel),
8711 SANTA MONICA BLVD  ,1928,Concrete,
8731 SANTA MONICA BLVD  ,1991,Unconfirmed (Concrete/Steel),
8787 SANTA MONICA BLVD  ,1964,Steel,
8800 SANTA MONICA BLVD  ,1970,Concrete,
8918 SANTA MONICA BLVD  ,1988,Unconfirmed (Concrete/Steel),
9055 SANTA MONICA BLVD  ,1931,Unconfirmed (Concrete/Steel),
8514 SHERWOOD DR  ,1957,Soft Story,
8568 SHERWOOD DR  ,1950,Soft Story,
8741 SHOREHAM DR  ,1954,Soft Story,
8770 SHOREHAM DR  ,1954,Soft Story,
9080 SHOREHAM DR  ,1960,Soft Story,
1006 SIERRA BONITA AVE  ,1957,Soft Story,
1023 SIERRA BONITA AVE  ,1959,Soft Story,
1024 SIERRA BONITA AVE  ,1956,Soft Story,
1027 SIERRA BONITA AVE  ,1959,Soft Story,
1035 SIERRA BONITA AVE  ,1956,Soft Story,
1046 SIERRA BONITA AVE  ,1957,Soft Story,
1047 SIERRA BONITA AVE  ,1955,Soft Story,
901 SIERRA BONITA AVE  ,1955,Soft Story,
921 SIERRA BONITA AVE  ,1955,Soft Story,
924 SIERRA BONITA AVE  ,1956,Soft Story,
925 SIERRA BONITA AVE  ,1957,Soft Story,
932 SIERRA BONITA AVE  ,1962,Soft Story,
936 SIERRA BONITA AVE  ,1957,Soft Story,
940 SIERRA BONITA AVE  ,1959,Soft Story,
941 SIERRA BONITA AVE  ,1958,Soft Story,
944 SIERRA BONITA AVE  ,1958,Soft Story,
1004 N SPAULDING AVE  ,1962,Soft Story,
1010 N SPAULDING AVE  ,1956,Soft Story,
1017 N SPAULDING AVE  ,1959,Soft Story,
1020 N SPAULDING AVE  ,1948,Soft Story,
1036 N SPAULDING AVE  ,1963,Soft Story,
1046 N SPAULDING AVE  ,1957,Soft Story,
1050 N SPAULDING AVE  ,1960,Soft Story,
1229 N SPAULDING AVE  ,1955,Soft Story,
910 N SPAULDING AVE  ,1958,Soft Story,
915 N SPAULDING AVE  ,1961,Soft Story,
920 N SPAULDING AVE  ,1957,Soft Story,
930 N SPAULDING AVE  ,1960,Soft Story,
931 N SPAULDING AVE  ,1959,Soft Story,
933 N SPAULDING AVE  ,1922,Soft Story,
938 N SPAULDING AVE  ,1958,Soft Story,
942 N SPAULDING AVE  ,1957,Soft Story,
1023 SPAULDING AVE  ,1950,Soft Story,
1032 SPAULDING AVE  ,1922,Soft Story,
1061 SPAULDING AVE  ,1920,Unconfirmed (Concrete/Steel),
1160 SPAULDING AVE  ,1922,Soft Story,
941 SPAULDING AVE  ,1922,Soft Story,
1008 N STANLEY AVE  ,1959,Soft Story,
1010 N STANLEY AVE  ,1956,Soft Story,
1015 N STANLEY AVE  ,1957,Soft Story,
1016 N STANLEY AVE  ,1961,Soft Story,
1020 N STANLEY AVE  ,1958,Soft Story,
1027 N STANLEY AVE  ,1961,Soft Story,
1030 N STANLEY AVE  ,1955,Soft Story,
1035 N STANLEY AVE  ,1962,Soft Story,
1036 N STANLEY AVE  ,1960,Soft Story,
1041 N STANLEY AVE  ,1957,Soft Story,
1047 N STANLEY AVE  ,1959,Soft Story,
1050 N STANLEY AVE  ,1963,Soft Story,
912 N STANLEY AVE  ,1956,Soft Story,
920 N STANLEY AVE  ,1974,Soft Story,
924 N STANLEY AVE  ,1959,Soft Story,
929 N STANLEY AVE  ,1963,Soft Story,
930 N STANLEY AVE  ,1958,Soft Story,
936 N STANLEY AVE  ,1957,Soft Story,
937 N STANLEY AVE  ,1957,Soft Story,
940 N STANLEY AVE  ,1959,Soft Story,
8358 SUNSET BLVD  ,1920,Concrete,
8401 SUNSET BLVD  ,1962,Concrete,
8440 SUNSET BLVD  ,1960,Concrete,
8497 SUNSET BLVD  ,1929,Soft Story,
8560 SUNSET BLVD  ,1963,Concrete,
8920 SUNSET BLVD  ,1988,Unconfirmed (Concrete/Steel),
8969 SUNSET BLVD  ,1951,Soft Story,
9000 SUNSET BLVD  ,1963,Steel,
9039 SUNSET BLVD  ,1996,Unconfirmed (Concrete/Steel),
9059 SUNSET BLVD  ,1978,Concrete,
9100 SUNSET BLVD  ,1934,Soft Story,
9200 SUNSET BLVD  ,1971,Steel,
9201 SUNSET BLVD  ,1963,Steel,
9229 SUNSET BLVD  ,1961,Steel,
9255 SUNSET BLVD  ,1962,Steel,
8300 SUNSET BLVD  ,1962,Unconfirmed (Concrete/Steel),
8640 SUNSET BLVD  ,1925,Unconfirmed (Concrete/Steel),
8730 SUNSET BLVD  ,1959,Concrete,
8747 SUNSET BLVD  ,1936,Soft Story,
8800 SUNSET BLVD  ,1986,Unconfirmed (Concrete/Steel),
8844 SUNSET BLVD  ,1961,Steel,
8873 SUNSET BLVD  ,1980,Steel,
1113 N SWEETZER AVE  ,1951,Soft Story,
1114 N SWEETZER AVE  ,1949,Soft Story,
1221 N SWEETZER AVE  ,1923,Soft Story,
1233 N SWEETZER AVE  ,1928,Soft Story,
1236 N SWEETZER AVE  ,1956,Soft Story,
1247 N SWEETZER AVE  ,1962,Soft Story,
1257 N SWEETZER AVE  ,1920,Soft Story,
1262 N SWEETZER AVE  ,1957,Soft Story,
1264 N SWEETZER AVE  ,1962,Soft Story,
1265 N SWEETZER AVE  ,1953,Soft Story,
1268 N SWEETZER AVE  ,1957,Soft Story,
1285 N SWEETZER AVE  ,1953,Soft Story,
1302 N SWEETZER AVE  ,1930,Concrete,
1317 N SWEETZER AVE  ,1957,Soft Story,
521 N SWEETZER AVE  ,1962,Soft Story,
525 N SWEETZER AVE  ,1959,Soft Story,
551 N SWEETZER AVE  ,1958,Soft Story,
557 N SWEETZER AVE  ,1963,Soft Story,
561 N SWEETZER AVE  ,1957,Soft Story,
605 N SWEETZER AVE  ,1958,Soft Story,
611 N SWEETZER AVE  ,1947,Soft Story,
617 N SWEETZER AVE  ,1971,Soft Story,
633 N SWEETZER AVE  ,1964,Soft Story,
819 N SWEETZER AVE  ,1950,Soft Story,
906 N SWEETZER AVE  ,1963,Soft Story,
916 N SWEETZER AVE  ,1955,Soft Story,
1119 SWEETZER AVE  ,1951,Soft Story,
1125 SWEETZER AVE  ,1947,Soft Story,
848 SWEETZER AVE  ,1963,Soft Story,
1019 N VISTA ST  ,1963,Soft Story,
1022 N VISTA ST  ,1962,Soft Story,
1042 N VISTA ST  ,1956,Soft Story,
1054 N VISTA ST  ,1958,Soft Story,
1108 N VISTA ST  ,1939,Soft Story,
1131 N VISTA ST  ,1924,Soft Story,
1140 N VISTA ST  ,1930,Soft Story,
1144 N VISTA ST  ,1933,Soft Story,
1147 N VISTA ST  ,1961,Soft Story,
1200 N VISTA ST  ,1960,Unconfirmed (Concrete/Steel),
1126 VISTA ST  ,1929,Soft Story,
1130 VISTA ST  ,1957,Soft Story,
1219 VISTA ST  ,1925,Soft Story,
1235 VISTA ST  ,1930,Soft Story,
8319 WARING AVE  ,1955,Soft Story,
714 W KNOLL DR  ,1960,Soft Story,
873 W KNOLL DR  ,1950,Soft Story,
612 WESTBOURNE DR  ,1959,Soft Story,
613 WESTBOURNE DR  ,1961,Soft Story,
635 WESTBOURNE DR  ,1979,Soft Story,
644 WESTBOURNE DR  ,1954,Soft Story,
710 WESTBOURNE DR  ,1926,Soft Story,
812 WESTBOURNE DR  ,1959,Soft Story,
813 WESTBOURNE DR  ,1957,Soft Story,
836 WESTBOURNE DR  ,1965,Soft Story,
842 WESTBOURNE DR  ,1963,Soft Story,
909 WESTBOURNE DR  ,1971,Soft Story,
920 WESTBOURNE DR  ,1955,Soft Story,
930 WESTBOURNE DR  ,1963,Soft Story,
943 WESTBOURNE DR  ,1958,Soft Story,
949 WESTBOURNE DR  ,1952,Soft Story,
961 WESTBOURNE DR  ,1947,Soft Story,
619 WESTMOUNT DR  ,1950,Soft Story,
457 WESTMOUNT DR  ,1947,Soft Story,
624 WESTMOUNT DR  ,1937,Soft Story,
625 WESTMOUNT DR  ,1949,Soft Story,
629 WESTMOUNT DR  ,1978,Soft Story,
640 WESTMOUNT DR  ,1949,Soft Story,
650 WESTMOUNT DR  ,1964,Soft Story,
655 WESTMOUNT DR  ,1939,Soft Story,
720 WESTMOUNT DR  ,1975,Soft Story,
813 WESTMOUNT DR  ,1958,Soft Story,
821 WESTMOUNT DR  ,1958,Soft Story,
915 N WETHERLY DR  ,1954,Soft Story,
748 WILLEY LN  ,1950,Soft Story,
750 WILLEY LN  ,1931,Soft Story,
7571 WILLOUGHBY AVE  ,1954,Soft Story,
7625 WILLOUGHBY AVE  ,1954,Soft Story,
8159 WILLOUGHBY AVE  ,1925,Soft Story,
8219 WILLOUGHBY AVE  ,1927,Soft Story,
8273 WILLOUGHBY AVE  ,1963,Soft Story,
